"ผลิตภัณฑ์มวลรวมจังหวัดบึงกาฬเปรียบเทียบ 4 ปีย้อนหลัง (ปี พ.ศ. 2555 – 2558)",,,,,
ผลิตภัณฑ์มวลรวมจังหวัด,,,,,
สาขาการผลิต,,2555,2556,2557,2558
ภาคเกษตร,,"10,146","9,704","8,333","6,897"
,"เกษตรกรรม การล่าสัตว์ และการป่าไม้","9,995","9,538","8,169","6,723"
,การประมง,151,166,165,174
ภาคนอกเกษตร,,"12,276","13,400","13,417","14,389"
,การทำเหมืองแร่และเหมืองหิน,233,220,216,233
,อุตสาหกรรม,"3,053","3,661","3,310","4,070"
,"การไฟฟ้า แก๊ส และการประปา",212,256,282,282
,การก่อสร้าง,536,676,933,577
,"การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน","2,319","2,268","2,223","2,325"
"จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",,,,,
,โรงแรมและภัตตาคาร,26,34,38,51
,"การขนส่ง สถานที่เก็บสินค้า และการคมนาคม",362,408,415,449
,ตัวกลางทางการเงิน,388,737,783,888
,"บริการด้านอสังหาริมทรัพย์ การให้เช่า และบริการทางธุรกิจ","1,166","1,062","1,093","1,128"
,"การบริหารราชการแผ่นดินและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ","1,184","1,046",854,"1,174"
,การศึกษา,"2,111","2,248","2,425","2,322"
,การบริการด้านสุขภาพและสังคม,479,534,597,638
,"การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ",194,238,238,239
,ลูกจ้างในครัวเรือนส่วนบุคคล,12,11,12,12
ผลิตภัณฑ์มวลรวมจังหวัด,,"22,422","23,104","21,751","21,286"
"ผลิตภัณฑ์มวลรวมจังหวัด ต่อคน (บาท)",,"62,546","64,846","61,427","60,457"
"ประชากร (1,000 คน)",,358,356,354,352
"หมายเหตุ: p = ตัวเลขเบื้องต้น ที่มา: สำนักงานคณะกรรมการพัฒนาเศรษฐกิจและสังคมแห่งชาติ สำนักนายกรัฐมนตรี, 2560",,,,,
